﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
11,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
12,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
15,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
16,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
17,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
18,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
19,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
20,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
21,3884,Halftime,Martin Walser,1960,German,,,,2470,144
22,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
23,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
24,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
25,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
26,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
28,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
29,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
31,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
32,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
33,11672,Night Visitor,B Traven,1966,German,,,,2962,126
34,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
36,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
37,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
38,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3238,116
39,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3244,116
40,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3247,116
41,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
42,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
43,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
44,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
45,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
46,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
47,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
48,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
49,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
50,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
51,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
52,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
53,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
54,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
55,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
56,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
57,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
58,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
59,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
60,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
61,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
62,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
63,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
64,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
65,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
66,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
67,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
68,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
69,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
70,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
71,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
72,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
73,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
74,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
75,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
76,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
77,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
78,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
79,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
80,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
81,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
82,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
83,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
84,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
85,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
86,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
87,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
88,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
89,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
90,9582,Moles,Günter Eich,1953,German,german,,,7191,45
91,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
92,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7983,42
93,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
94,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
95,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
96,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
