﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
3,2928,It,Stephen King,1986,American,english,1138,445134,679,535
4,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
5,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
7,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
8,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
9,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1609,237
10,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1677,228
11,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1708,223
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
13,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1876,204
14,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
15,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2157,171
16,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2201,168
17,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2212,166
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
19,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
20,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2842,133
21,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3270,114
22,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3361,113
23,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
24,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3688,105
25,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3763,103
26,11469,The Day After Judgement,James Blish,1971,American,english,,,3802,102
27,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
28,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3802,102
29,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4141,97
30,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
31,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4465,94
32,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4455,94
33,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4537,92
34,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4588,91
35,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4602,91
36,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4602,91
37,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
38,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5036,82
39,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
40,3476,The Shack,William P Young,2007,American,english,248,72000,5318,78
41,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
42,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
43,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
44,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6176,63
45,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
46,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
47,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
48,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
49,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6552,57
50,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
51,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
52,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
53,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6916,49
54,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
55,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
56,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
57,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
58,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
59,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
60,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
61,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
62,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
63,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
64,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
65,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
66,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
67,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
68,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
69,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
70,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
71,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
72,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
73,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
74,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
75,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
76,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
77,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
78,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
79,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
80,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
81,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
82,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
83,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
84,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
85,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
86,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
87,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
88,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
89,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10225,18
90,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
91,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
92,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
93,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
94,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
95,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
96,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
97,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10588,12
98,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
99,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
100,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
101,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
102,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
103,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
104,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
105,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
106,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
107,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
108,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
109,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10834,5
110,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
111,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
112,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
113,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
114,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
115,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
116,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
117,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
118,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
119,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
120,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
121,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
122,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
123,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
124,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
125,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
