﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
6,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
7,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
8,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
9,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
10,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
11,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
12,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
13,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
14,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
15,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
16,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
17,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
18,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
19,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
20,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
21,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
22,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5480,73
23,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
24,1796,We Die Alone,David Howarth,1955,British,english,null,,5919,66
25,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5957,66
26,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6437,59
27,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6521,57
28,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
29,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6704,52
30,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7092,46
31,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7130,46
32,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7130,46
33,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7155,45
34,11783,Me,Elton John,2019,British,english,384,,8095,41
35,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8101,41
36,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8421,37
37,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8459,36
38,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8547,35
39,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8604,34
40,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8688,33
41,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8732,33
42,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8988,32
43,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9004,32
44,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9043,31
45,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
46,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9518,26
47,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
48,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
49,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
50,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
51,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9819,21
52,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
53,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
54,14640,Boggs,Lawrence Weschler,1999,British,,,,10010,20
55,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10010,20
56,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
57,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
58,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10208,18
59,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10342,16
60,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10342,16
61,11749,Airhead,Emily Maitlis,2019,British,english,,,10342,16
62,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
63,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10451,14
64,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10827,5
65,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10844,5
66,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10849,5
67,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10954,3
