﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
4,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
5,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
6,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
7,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
8,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
9,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
10,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
11,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
12,2324,Furor and Mystery,René Char,1948,French,french,,,3676,105
13,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
14,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
15,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7204,45
