﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
3,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
5,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
10,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
11,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
12,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
13,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
14,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
15,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
16,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
17,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
18,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
19,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
20,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
21,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
22,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
23,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1102,345
24,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1123,340
25,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1125,340
26,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1135,336
27,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1145,335
28,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1146,334
29,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1206,319
30,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1207,319
31,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1210,319
32,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1240,314
33,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1278,299
34,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
35,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1322,288
36,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1341,284
37,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1344,283
38,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
39,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1393,275
40,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1396,274
41,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1397,274
42,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1399,273
43,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
44,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
45,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1464,258
46,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1522,248
47,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1527,247
48,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1563,243
49,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1564,242
50,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1613,237
51,1310,"Our Bodies, Ourselves","",1970,American,english,,,1642,234
52,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
53,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1673,228
54,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
55,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
56,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
57,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
58,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
59,1904,Truman,David McCullough,1992,American,english,992,592000,1769,218
60,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1803,214
61,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1805,214
62,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1806,214
63,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1817,213
64,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
65,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1847,209
66,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
67,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
68,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
69,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
70,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
71,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1962,194
72,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1964,193
73,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
74,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
75,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
76,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2134,176
77,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2146,174
78,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2156,174
79,13609,Chaos,James Gleick,1987,American,english,200-400,,2162,173
80,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2164,172
81,10876,Silences,Tillie Olsen,1978,American,english,,,2200,168
82,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
83,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
84,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2213,167
85,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2217,167
86,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2218,166
87,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
88,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
89,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2274,161
90,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2280,161
91,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2283,160
92,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2306,158
93,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
94,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
95,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2322,157
96,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
97,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
98,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2383,152
99,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2395,150
100,728,Great Bridge,David McCullough,1972,American,english,608,180000,2407,149
101,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
102,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
