﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
7,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
10,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
11,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
