﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
4,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
5,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
6,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
7,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
9,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
10,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
11,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
12,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
13,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
14,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
15,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
16,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
17,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
18,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
19,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
20,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
21,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9268,29
22,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
23,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
24,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
25,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
26,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
27,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
28,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
29,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
30,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
31,1544,The Bird of Night,Susan Hill,1972,British,english,,,10779,6
32,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
