﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
6,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
7,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
10,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
14,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
15,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
18,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
22,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
23,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
24,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
25,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
26,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
27,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
28,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
29,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
31,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
33,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
34,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
36,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
39,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
40,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
41,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
42,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
43,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
44,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
45,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
46,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
47,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
48,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
50,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
51,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
52,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
53,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
54,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
55,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
56,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
57,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
58,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
59,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
60,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
61,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
62,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
63,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
64,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
65,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
66,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
67,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
68,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
69,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
70,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
71,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
72,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
73,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
74,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
75,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
76,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
77,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
78,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
79,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
80,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
81,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
