﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
3,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
4,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
6,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1704,225
7,160,Jazz,Toni Morrison,1992,American,english,229,70000,1745,220
8,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1961,192
9,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4427,94
10,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
11,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4744,90
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
13,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
14,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7982,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
16,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
17,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
