﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
4,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
5,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
6,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5252,78
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6328,60
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6725,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
10,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8174,41
11,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9633,24
12,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9633,24
