﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
7,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
8,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
9,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
10,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
11,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
13,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
14,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
15,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
16,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
17,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
18,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
19,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
20,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
21,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
22,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2085,182
23,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
24,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
25,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
26,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2320,157
27,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
28,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
29,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
30,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
31,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
32,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
33,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
34,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
35,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
36,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
37,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3812,102
38,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3812,102
39,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
40,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4608,91
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
42,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4835,87
43,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
44,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
45,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
46,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
47,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5339,78
48,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
49,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
50,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
51,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
52,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
53,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5892,67
54,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5967,66
55,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
56,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
57,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6234,63
58,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
59,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
60,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
61,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
62,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
63,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
64,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
65,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
66,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6552,57
67,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6568,56
68,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
69,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
70,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
71,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
72,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
73,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
74,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
75,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
76,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
77,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
78,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
79,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
80,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
81,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
82,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
83,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
84,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7877,44
85,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
86,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
87,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
88,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
89,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
90,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8190,40
91,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8435,37
92,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
93,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
94,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
95,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8546,35
96,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
97,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
98,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
99,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
100,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
101,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
102,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
103,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
104,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
105,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
106,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9029,32
107,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
108,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
109,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
110,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
111,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
112,13667,Paper Towns,John Green,2008,American,english,305,,9160,30
113,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9164,30
114,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
115,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
116,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9164,30
117,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9172,30
118,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
119,13726,The Maze Runner,James Dashner,2009,American,english,374,,9245,29
120,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9269,29
121,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
122,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9269,29
123,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
124,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
125,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
126,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
127,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
128,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9435,27
129,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
130,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
131,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
132,12938,Ender's War,Orson Scott Card,1985,American,english,,,9783,22
133,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
134,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
135,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10050,19
136,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10053,19
137,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
138,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
139,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10157,18
140,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
141,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
142,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
143,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
144,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
145,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
146,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
147,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
148,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
149,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
150,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
151,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
152,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
153,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
154,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
155,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
156,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
157,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
158,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
159,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
160,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
161,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
162,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10942,4
163,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
164,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
165,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
166,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
167,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
168,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
169,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
170,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
171,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
172,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
173,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
174,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
