﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
7,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
8,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
9,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
10,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
11,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
12,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
13,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
14,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
15,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
16,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
17,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
18,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
19,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
20,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
21,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
22,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
23,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
24,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
25,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
26,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
27,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
28,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
29,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
30,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
31,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
33,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
34,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6149,64
35,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6281,62
36,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
37,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
38,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
39,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
40,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
41,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
42,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
43,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
44,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
45,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7163,45
46,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
47,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
48,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
49,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
50,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7922,43
51,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7936,43
52,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
53,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
54,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8124,41
55,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
56,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
57,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
58,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
59,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
60,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
61,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8393,38
62,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
63,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
64,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
65,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
66,5383,The Club,Leo Damrosch,2019,American,english,480,,9460,27
67,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
68,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
69,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
70,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
71,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9732,23
72,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
73,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9812,22
74,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
75,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
76,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
77,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
78,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10348,16
79,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10459,15
80,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
81,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
82,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
83,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
84,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
85,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
86,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11072,2
87,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
88,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
89,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
90,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
