﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
7,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2778,135
8,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
9,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3397,111
10,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
12,13701,The King Of Torts,John Grisham,2003,American,english,384,,4834,87
13,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
14,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4922,84
15,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
16,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
18,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
19,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
20,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
21,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
22,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
23,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
24,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6742,51
25,6252,Queenpin,Megan Abbott,2007,American,english,194,,6844,51
26,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6902,50
27,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6967,48
28,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7066,47
29,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7151,45
30,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7825,44
31,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7844,44
32,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7899,43
33,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7944,42
34,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7982,42
35,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8082,42
36,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8136,41
37,10145,The Changeling,Victor LaValle,2017,American,english,431,,8174,41
38,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8313,39
39,11831,Blowback,Brad Thor,2005,American,english,480,,8349,38
40,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8397,37
41,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8436,37
42,13712,The Summons,John Grisham,2002,American,english,384,,8451,36
43,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8530,35
44,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8533,35
45,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8561,35
46,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8607,34
47,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8610,34
48,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8652,34
49,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8663,34
50,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8687,33
51,13696,The Broker,John Grisham,2005,American,english,422,,8701,33
52,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8707,33
53,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8984,32
54,4939,Rampart Street,David Fulmer,2006,American,english,288,,9008,32
55,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9023,32
56,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
57,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9096,31
58,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9151,30
59,6268,The Need,Helen Phillips,2019,American,english,272,,9151,30
60,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9151,30
61,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9151,30
62,13659,The Appeal,John Grisham,2008,American,english,355-500,,9168,30
63,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9170,30
64,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9182,30
65,13721,First Family,David Baldacci,2009,American,english,452,,9254,29
66,13763,The Associate,John Grisham,2009,American,english,384,,9260,29
67,13762,Swimsuit,James Patterson,2009,American,english,393,,9259,29
68,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9291,29
69,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9291,29
70,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9291,29
71,13665,Cross Fire,James Patterson,2010,American,english,384,,9347,28
72,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9446,27
73,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9455,27
74,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9494,26
75,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9584,25
76,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
77,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9687,24
78,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9714,23
79,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9715,23
80,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9814,22
81,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9823,22
82,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9846,21
83,5638,You,Caroline Kepnes,2014,American,english,422,139776,10064,19
84,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10104,19
85,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10258,18
86,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10265,18
87,13606,The Border,Don Winslow,2019,American,english,736,,10321,17
88,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10609,11
89,10436,Declare,Tim Powers,2000,American,english,560,208000,10636,11
90,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10952,4
91,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
92,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
93,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
94,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
