﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
12,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1484,255
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
20,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
21,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
22,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
27,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
32,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
34,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
37,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
38,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
39,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
40,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
43,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
46,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
47,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
48,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
49,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
50,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
51,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
52,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
54,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
57,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6896,50
58,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
59,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
61,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
62,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
63,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
64,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
65,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
66,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
67,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
68,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
72,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
73,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
74,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
80,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
81,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
82,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10770,6
