﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
7,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
8,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
10,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
11,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
12,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
13,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
14,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
16,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
17,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
18,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
19,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
21,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
22,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
24,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
25,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
26,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
28,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
29,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
30,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
31,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
32,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1485,253
33,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
34,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
35,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
37,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
38,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
39,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
