﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
5,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
6,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
7,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
8,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
9,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
10,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
11,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
12,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
13,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
14,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
15,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
16,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
17,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
