﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
4,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
9,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
11,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
12,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
13,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
14,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
15,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
16,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
17,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
18,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
19,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
20,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
21,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
22,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3048,123
23,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3049,123
24,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
25,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
26,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3801,102
27,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3801,102
28,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3801,102
29,6302,Medusa,E. H. Visiak,1929,British,english,,,3801,102
30,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3801,102
31,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3801,102
32,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3801,102
33,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3801,102
34,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3801,102
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
36,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4140,97
37,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
38,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
39,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4619,90
40,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
41,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
42,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
43,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6133,64
44,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6167,63
45,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
46,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
47,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
48,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
49,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
50,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
51,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
52,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
53,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
54,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
55,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
56,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
