﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
2,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1396,273
3,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2208,166
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
5,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
8,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3284,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
10,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
11,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4625,90
12,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
13,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
14,13198,Autobiografija,Branislav Nušić,1924,Serbian,serbian,,,5462,74
15,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
16,9617,Selected Poems,Vasko Popa,1969,Serbian,serbian,,,7192,45
17,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7192,45
18,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7192,45
19,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
20,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7192,45
21,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7192,45
22,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7192,45
23,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
24,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7192,45
25,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
26,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
27,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7870,44
28,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
29,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
30,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
31,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
32,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
33,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8457,36
34,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
35,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
36,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
37,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
38,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
39,13537,The Use Of Man,Aleksandar Tišma,1976,Serbian,serbo-croatian,300-400,,10005,20
40,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
