﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
4,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3468,108
5,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
6,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
8,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5757,69
9,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5757,69
10,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
11,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7192,45
12,8961,The Eunuch,Terence,-161,Multiple,latin,,,7192,45
13,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8258,39
14,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
15,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
16,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
17,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
18,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
19,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
20,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
21,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
22,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
23,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
24,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
25,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
26,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
27,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
28,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
29,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
30,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
31,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
32,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
34,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
35,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
36,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
37,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
