﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
3,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
5,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
6,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
7,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
8,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
9,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
10,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
11,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
12,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
13,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
14,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
15,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
16,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
17,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
18,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
19,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
