﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
2,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
7,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
10,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
12,3284,Venice,Jan Morris,1960,British,english,320,
13,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
14,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
15,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
16,847,Disraeli,Robert Blake,1966,British,english,,
17,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
18,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
20,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
21,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
22,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
23,795,Modern Times,Paul Johnson,1983,British,english,800-900,
24,1457,Experience,Martin Amis,2000,British,english,432,
25,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
26,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
27,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
28,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
29,6581,Gaia,James Lovelock,1979,British,english,,
30,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
31,528,Citizens,Simon Schama,1989,British,english,948,
