﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
6,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4802,87
8,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4830,87
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5131,80
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
11,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5200,79
12,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5357,77
13,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
14,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5682,71
15,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5752,69
16,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5828,69
17,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5842,68
18,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
20,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5880,68
21,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5886,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6104,66
23,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6128,65
24,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6190,63
25,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6239,63
26,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6595,56
27,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6877,50
29,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6945,49
30,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6959,48
31,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6959,48
32,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
33,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7037,48
34,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7072,47
35,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7072,47
36,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7101,46
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7177,45
39,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7177,45
40,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
41,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7856,44
42,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7892,43
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7923,43
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
45,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7956,42
46,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7956,42
47,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7956,42
48,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8118,41
49,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8160,41
50,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8263,39
51,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8326,39
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
53,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8334,39
54,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8337,39
55,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8366,38
56,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8390,38
57,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8390,38
58,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8455,37
59,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8485,36
