﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
18,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
22,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
34,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
37,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
38,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
39,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
40,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
41,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
42,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
44,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
45,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
48,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
49,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
50,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
51,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
52,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
53,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
54,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
56,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
57,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
58,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
59,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
60,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
61,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
62,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
63,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
64,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
65,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
66,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
68,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
69,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
70,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
71,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
72,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
73,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
74,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
75,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
76,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
77,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
78,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
79,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
80,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
81,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
82,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
83,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
84,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
85,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
90,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
91,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
94,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
95,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
96,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
97,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
98,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
99,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
100,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
101,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
102,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
103,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
104,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
105,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
106,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
107,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
108,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
109,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
110,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
111,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
112,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
113,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
114,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
115,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
116,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
117,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
118,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
119,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
120,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
122,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
123,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
124,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
125,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
126,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
127,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
128,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
129,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
130,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
131,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
132,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
133,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
134,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
135,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
136,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
137,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
139,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
140,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
143,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
144,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
145,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
146,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
147,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
148,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
149,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
150,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
151,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
152,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
153,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
154,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
155,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
156,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
157,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
158,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
159,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
160,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
161,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
162,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
163,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
164,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
165,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
166,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
167,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
168,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
169,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
170,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
171,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
172,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
173,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
174,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
175,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
176,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
177,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
178,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
179,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
180,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
181,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
182,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
183,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
184,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
185,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
186,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
187,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
188,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
189,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
190,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
191,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
192,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
193,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
194,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
195,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
196,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
197,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
198,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
199,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
200,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
201,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
202,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
203,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
204,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
205,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
206,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
207,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
208,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
209,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
210,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
211,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
212,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
213,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
214,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
215,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
216,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
217,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
218,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
219,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
220,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
221,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
222,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
223,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
224,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
225,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
226,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
