﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
9,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
10,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
12,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
13,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
14,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
15,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
16,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
17,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
