﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
3,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
4,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
5,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
6,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
8,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
9,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
