﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
7,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
11,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
12,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
13,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
14,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
16,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
17,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
18,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
19,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
20,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
21,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
22,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
25,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4842,86
26,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
27,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
28,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6630,54
29,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
30,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7179,45
31,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
33,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
34,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
35,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
36,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
37,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
38,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
39,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
