﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
4,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
5,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
6,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
7,2332,Gaston,André Franquin,1957,French,french,,,3677,105
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
10,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4794,88
11,11364,Mangeclous,Albert Cohen,1938,French,french,,,5287,78
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6726,52
13,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6732,52
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7068,47
15,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7196,45
