﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
3,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
5,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
