﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
31,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
32,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
33,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
41,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
42,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
43,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
44,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
45,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
46,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
47,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
49,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
50,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
51,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
52,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
54,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
55,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
58,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
59,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
60,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
61,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
62,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
63,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
64,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
65,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
67,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
68,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
69,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
70,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
71,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
72,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
73,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
74,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
75,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
76,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
79,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
80,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
81,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
82,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
83,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
84,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
85,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
86,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
87,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
89,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
91,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
93,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
98,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
99,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
100,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
101,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
102,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
103,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
104,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
105,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
106,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
107,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
110,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
