﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
7,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
8,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
9,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
10,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
11,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
12,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
13,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
14,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
15,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
16,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
17,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
18,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
19,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
21,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
22,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9932,21
23,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
24,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
25,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
26,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
27,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
28,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
29,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
30,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
31,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
32,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
33,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
34,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
35,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
36,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
37,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
38,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
39,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
40,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
41,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
42,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
43,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
44,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
