﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5096,82
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7118,46
5,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
6,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
8,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
