﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
19,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4052,100
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
21,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
31,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
32,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
33,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
34,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
35,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
36,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
37,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
38,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
40,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
44,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
45,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
46,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
47,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
48,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
49,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
50,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
51,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
52,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
53,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
54,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
