﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
8,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
10,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
11,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
15,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
16,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
17,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
21,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
22,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
23,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
24,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
25,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
26,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
27,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
28,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
29,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
30,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
31,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
32,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
33,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
34,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
35,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
36,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
37,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
38,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
39,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
40,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
41,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
42,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
43,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
44,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
45,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
46,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
47,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
48,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
49,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
50,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
51,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
52,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
53,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
54,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
55,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
56,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
57,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
58,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
59,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
60,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
61,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
62,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
63,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
64,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
65,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
66,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
67,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
68,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
69,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
70,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
71,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
72,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
73,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
74,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
75,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
76,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
77,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
78,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
79,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
80,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
81,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
82,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
83,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
84,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
85,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
86,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
87,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
88,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
89,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
90,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
91,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
92,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
93,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
94,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
95,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
96,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
97,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
98,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
99,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
100,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
101,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
102,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
103,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
104,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
105,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
106,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
107,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
108,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
109,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
110,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
111,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
112,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
113,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
114,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
115,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
116,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
117,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
118,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
119,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
