﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
6,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
7,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
8,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
9,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
10,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
11,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
12,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
15,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
16,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
17,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
18,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
19,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
20,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
21,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
22,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
23,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
25,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
26,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
28,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
29,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
30,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
