﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
7,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6707,52
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
