﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
10,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
11,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
12,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
13,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
14,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
15,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
