﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,688,531
3,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
6,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
7,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
8,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
9,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
10,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
11,853,Second World War,John Keegan,1989,British,english,608,,3640,106
12,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
13,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
14,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5523,72
15,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6176,63
16,14879,The Fate Of The Elephant,Douglas H. Chadwick,1992,American,english,288,,8322,38
17,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
18,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
19,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8656,34
20,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8673,33
21,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
22,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10142,18
