﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
11,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
12,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
13,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
14,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
16,4003,Shame,Salman Rushdie,1983,British,english,319,100000
17,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
18,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
19,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
20,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
21,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
22,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,
23,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
24,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
25,2658,Lady into Fox,David Garnett,1922,British,english,99,13500
26,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950
