﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
8,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
10,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
12,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
13,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
14,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
15,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
16,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
19,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
21,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2457,144
22,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
23,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
25,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
27,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
28,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
29,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
31,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
32,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
34,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
35,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3803,102
36,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
37,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
38,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
39,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4163,96
40,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
