﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
7,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3063,123
10,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3107,120
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
12,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3377,112
13,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3710,105
14,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3744,103
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
17,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5023,84
18,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5403,76
19,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5433,75
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
21,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
24,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
25,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
26,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
27,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
28,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
29,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
30,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
31,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
