﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
10,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
11,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
12,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
13,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
14,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
15,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
16,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
17,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
18,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
19,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
20,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
21,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
22,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
23,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
24,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
25,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
26,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
27,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
28,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
29,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
30,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
32,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
33,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
34,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
35,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
36,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
39,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
40,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
41,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
42,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
43,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
44,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
45,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
46,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
47,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
48,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
