﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
6,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
7,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
9,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
10,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
11,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
12,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
14,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
15,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9512,26
