﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
3,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
4,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
5,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6907,49
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
7,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7081,46
8,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7093,46
9,11711,Palestine,Joe Sacco,1993,American,english,285,,8185,40
10,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
12,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9350,28
13,5585,Smile,Raina Telgemeier,2010,American,english,224,,9700,23
14,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9990,20
