﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
5,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
6,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
7,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
8,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
9,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
