﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
14,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
22,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
24,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
25,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
26,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
28,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
30,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
32,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
33,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
34,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
37,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
38,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
39,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
40,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
41,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
43,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
44,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
45,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
46,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
47,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
49,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
50,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
51,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
52,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
53,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
55,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
56,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
57,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
58,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
59,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
61,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
62,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
63,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
66,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
67,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
68,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
69,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
70,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
71,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
