﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
19,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
20,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
28,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
30,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
35,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
36,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
37,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
38,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
39,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
40,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
41,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
42,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
43,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
44,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
45,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
46,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
47,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
48,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
49,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
50,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
51,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
52,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
53,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
54,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
55,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
56,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
57,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
58,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
59,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
