﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
11,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
19,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
20,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
24,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
26,13271,Three,Georges Perec,1991,French,french,,,5709,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
28,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
30,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
31,13350,Epileptic,David B,1996,French,french,368,,6247,62
32,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6545,57
37,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6566,56
38,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6625,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
41,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
42,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
43,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
44,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
45,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
46,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
47,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
48,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
49,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
50,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
51,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
53,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
54,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
55,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7067,47
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
57,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
58,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
59,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7155,45
60,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
61,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
62,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
63,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
64,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
65,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
66,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
67,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
69,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
70,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
71,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
72,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
73,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
74,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
75,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
76,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
77,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
78,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
79,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
81,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
82,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
83,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
84,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
85,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
86,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
87,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
88,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
89,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
90,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
91,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
92,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
93,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
94,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
95,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
96,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9828,21
97,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
98,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
99,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
100,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
101,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
103,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
104,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
105,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
106,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
107,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
108,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
111,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
112,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
113,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
114,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
115,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
116,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
