﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
16,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
17,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
18,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
19,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
20,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
21,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
24,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
27,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
28,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
29,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
30,323,Poems,Paul Celan,1952,German,german,,,1326,285
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
33,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
34,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
35,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
36,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
37,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
38,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
39,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
40,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
41,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
42,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
43,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
44,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
45,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
46,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
47,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
50,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
53,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
54,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
55,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
56,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
57,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
58,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
59,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
60,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
61,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
62,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
63,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
64,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
65,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
66,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
67,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
68,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
69,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
70,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
71,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
72,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
73,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
74,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
75,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
76,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
77,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
78,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
79,3884,Halftime,Martin Walser,1960,German,,,,2451,144
80,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
81,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
82,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
83,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
84,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
85,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
86,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
87,11672,Night Visitor,B Traven,1966,German,,,,2944,126
88,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
89,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
90,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
91,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
92,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
93,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
94,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
95,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
96,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
97,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
98,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3189,118
99,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
100,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
101,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
102,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
103,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
104,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
105,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
106,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
107,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
108,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
109,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
110,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
111,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
112,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
113,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
114,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
115,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
116,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
117,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
118,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
119,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
120,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
121,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
122,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
123,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
124,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
125,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
126,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
127,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
128,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
129,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
130,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
131,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
132,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
133,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
134,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
135,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
136,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
137,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
138,2332,Gaston,André Franquin,1957,French,french,,,3669,105
139,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
140,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
141,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
142,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
143,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
144,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
145,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
146,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
147,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
148,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
149,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
150,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
151,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
152,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3794,102
153,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
154,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
155,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
156,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
157,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
158,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
159,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
160,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
161,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
162,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
163,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
164,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
165,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
166,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
167,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
168,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
169,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
170,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
171,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
172,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
173,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
174,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
175,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
176,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
177,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
178,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
179,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
180,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4819,87
181,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
182,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
183,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
184,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
185,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
186,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
187,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
188,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
189,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
190,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
191,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
192,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
193,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
194,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
195,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5227,78
196,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
197,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
198,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5248,78
199,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
200,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
201,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
202,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
203,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
204,11351,The Island, Robert Merle,1962,French,french,,,5268,78
205,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
206,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
207,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
208,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5286,78
209,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5285,78
210,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5286,78
211,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
212,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5338,77
213,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5387,76
214,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
215,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
216,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
217,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
218,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
219,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5526,72
220,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5526,72
221,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5526,72
222,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5526,72
223,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5526,72
224,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5526,72
225,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5526,72
226,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5526,72
227,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5526,72
228,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5526,72
229,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5526,72
230,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5526,72
231,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5526,72
232,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5526,72
233,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5526,72
234,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5526,72
235,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5526,72
236,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5526,72
237,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5526,72
238,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
239,14491,Footsteps,Richard Holmes,1985,French,english,288,,5644,72
240,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5671,71
241,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5671,71
242,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5671,71
243,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
244,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
245,13271,Three,Georges Perec,1991,French,french,,,5708,70
246,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5724,70
247,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5748,69
248,14786,Cinema And History,Marc Ferro,1977,French,french,,,5815,69
249,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5815,69
250,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
251,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
252,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
253,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
254,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
255,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5957,66
256,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5957,66
257,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
258,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
259,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6082,66
260,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
261,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6095,65
262,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
263,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6132,64
264,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
265,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
266,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
267,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
268,13350,Epileptic,David B,1996,French,french,368,,6246,62
269,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6246,62
270,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6264,62
271,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
272,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
273,14167,The Stars,H.A. Rey,1952,German,english,160,,6314,60
274,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
275,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
276,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
277,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
278,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
279,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
280,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6565,56
281,13206,Lilli The Witch,Knister,1989,German,german,,,6573,56
282,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
283,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
284,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
285,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
286,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
287,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6696,52
288,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
289,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
290,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6721,52
291,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
292,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
293,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
294,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
295,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
296,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
297,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
298,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
299,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
300,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
301,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
302,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
303,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
304,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7126,46
305,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
306,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
307,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
308,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
309,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
310,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
311,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7178,45
312,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
313,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7178,45
314,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7178,45
315,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
316,9425,Selected Writings,Paul Valéry,1950,French,french,,,7178,45
317,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
318,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
319,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
320,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
321,9426,Poems Of René Char,René Char,1950,French,french,,,7178,45
322,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7178,45
323,9473,The Grass,Claude Simon,1958,French,,,,7178,45
324,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7178,45
325,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7178,45
326,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
327,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
328,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
329,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7178,45
330,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
331,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
332,9438,Birds,Saint-John Perse,1963,French,french,,,7178,45
333,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
334,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7178,45
335,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
336,9582,Moles,Günter Eich,1953,German,german,,,7178,45
337,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
338,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
339,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
340,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
341,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
342,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7794,44
343,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7797,44
344,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7855,44
345,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
346,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
347,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
348,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7947,42
349,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
350,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7970,42
351,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7970,42
352,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
