﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
6,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
8,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
10,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
11,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
12,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
13,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
14,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
15,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
16,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
17,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
18,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
19,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
20,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
21,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
22,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
23,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
24,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
25,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
26,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
27,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
28,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
29,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
30,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
31,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
32,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
33,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
34,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
35,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
36,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
37,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
38,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
39,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
40,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
41,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
42,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
43,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
44,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
45,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
46,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
47,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
48,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
49,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
50,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
51,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
52,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
53,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
54,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
55,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
56,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
57,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
58,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
59,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
60,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
61,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
62,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
63,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
64,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
65,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
66,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
67,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
68,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
69,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
70,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
71,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
72,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
73,937,Germinal,Émile Zola,1885,French,french,300-600,196000
74,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
75,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
76,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
77,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
78,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
79,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
80,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
81,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
82,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
83,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
84,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
85,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
86,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
87,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
88,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
89,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
90,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
91,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
92,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
93,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
94,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
95,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
96,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
97,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
98,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
99,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
100,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000
101,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
102,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
103,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
104,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
105,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
106,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
107,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
108,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
109,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
110,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
111,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
112,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000
113,1326,Roots,Alex Haley,1976,American,english,576-688,587287
114,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
115,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
116,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
117,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
118,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000
119,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
120,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
121,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
122,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
123,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
124,2680,Voss,Patrick White,1957,Australian,english,432,156000
125,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
126,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000
127,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
128,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
129,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
130,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
131,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
132,9954,The Street,Ann Petry,1946,American,english,300-400,96000
133,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
134,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000
135,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000
136,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
137,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
138,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
139,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
140,367,The Known World,Edward P. Jones,2003,American,english,388,138885
141,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
142,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
143,468,History,Elsa Morante,1974,Italian,italian,600-650,
144,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
145,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
146,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
147,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
148,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
149,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
150,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
151,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
152,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
153,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
154,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
155,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
156,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000
157,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
158,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
159,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
160,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,
161,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,
162,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462
163,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
164,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
165,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
166,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
167,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
168,645,Amongst Women,John McGahern,1990,Irish,english,184,
169,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
170,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
171,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
172,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
173,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000
174,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
175,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
176,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000
177,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000
178,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
179,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
180,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
181,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
182,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000
183,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
184,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
185,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
186,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
187,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
188,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
189,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
190,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
191,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
192,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
193,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
194,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
195,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000
196,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
197,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
198,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
199,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
200,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
201,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
202,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
203,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
204,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
205,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500
206,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
207,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
208,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
209,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
210,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
211,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000
212,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
213,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000
214,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,
215,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
216,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
217,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960
218,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
219,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
220,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
221,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
222,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000
223,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
224,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
225,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000
226,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
227,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
228,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
229,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
230,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,
231,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000
232,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
233,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000
234,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,
235,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000
236,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
237,2381,The Stechlin,Theodor Fontane,1898,German,german,,
238,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
239,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
240,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
241,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
242,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,
243,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
244,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
245,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
246,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
247,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
248,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
249,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
250,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
251,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
252,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
253,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
254,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
255,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
256,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
257,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
258,612,G.,John Berger,1972,British,english,,
259,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
260,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
261,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
262,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000
263,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
264,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
265,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
266,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
267,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
268,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
269,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
270,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
271,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
272,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
273,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,
274,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000
275,12761,Jean Christophe,Romain Rolland,1904,French,french,,
276,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,
277,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
278,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
279,3410,A Legacy,Sybille Bedford,1956,German,english,,
280,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
281,3716,The Quest,Frederik van Eeden,1887,Dutch,,,
282,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
283,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
284,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
285,252,Ironweed,William Kennedy,1983,American,english,227,57600
286,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
287,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
288,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
289,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000
290,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
291,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
292,3710,Nana,Émile Zola,1880,French,french,300-500,197000
293,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
294,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
295,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
296,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
297,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
298,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
299,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
300,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
301,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
302,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000
303,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
304,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000
305,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206
306,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,
307,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000
308,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000
309,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122
310,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
311,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
312,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
313,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
314,3743,Mother,Maxim Gorky,1906,Russian,russian,,
315,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
