﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
5,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
7,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
9,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
10,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
11,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
14,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
16,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
17,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
18,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
20,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
21,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
22,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
