﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
14,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
27,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4774,89
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5079,82
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5079,82
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
32,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5127,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5175,79
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5348,77
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
37,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5662,71
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
39,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6259,62
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
41,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6497,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
46,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6641,54
47,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6674,53
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
56,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7059,47
57,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
58,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
