﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
5,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
6,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
7,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
8,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
9,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
10,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
11,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
12,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
13,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
18,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
19,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
20,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
21,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
