﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
6,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
8,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
9,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
10,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
12,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
13,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
14,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
16,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
17,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
18,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2772,135
19,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
20,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
21,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
22,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
23,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
24,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
25,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
27,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
28,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
29,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
30,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
31,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
32,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
33,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
35,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
36,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4667,90
37,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4925,84
38,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5249,78
39,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
40,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5474,74
41,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5527,72
42,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5527,72
43,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5527,72
44,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5527,72
45,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5527,72
46,13350,Epileptic,David B,1996,French,french,368,,6247,62
47,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
48,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7179,45
49,9429,Manhood,Michel Leiris,1939,French,french,,,7179,45
50,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
51,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
52,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
53,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8641,34
54,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8680,33
55,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8714,33
56,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8719,33
57,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8733,33
58,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8733,33
59,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8733,33
60,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
61,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9881,21
