﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
4,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
11,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
12,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
13,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
14,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
15,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
16,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
17,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
18,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
19,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
20,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
21,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
22,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
23,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
24,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
25,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
26,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
27,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
28,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
29,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
30,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
31,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
32,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
33,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
34,2928,It,Stephen King,1986,American,english,1138,445134,679,535
35,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
36,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
37,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
38,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
39,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
40,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
41,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
42,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
43,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
44,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,790,472
45,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,798,463
46,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
47,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
48,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
49,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
