﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
14,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
15,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
19,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
22,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
23,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
24,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
25,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
26,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
28,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
29,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
30,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
32,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
33,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
35,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
37,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
41,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
42,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
43,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
44,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
46,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6233,63
47,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
48,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
49,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
51,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
52,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
53,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
54,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
55,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
56,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
57,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
59,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
60,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9763,22
61,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
