﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
7,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
8,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
10,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
11,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
12,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
13,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
14,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
15,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
17,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
19,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
20,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
21,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4909,84
22,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
23,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6492,58
24,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
25,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
26,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
27,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
28,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
29,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
30,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
32,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
34,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
