﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
14,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
17,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
22,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
24,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
25,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
26,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
27,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
28,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
29,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
31,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
37,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
40,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
41,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
42,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
43,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
44,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
45,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
46,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
47,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
48,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
49,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
50,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
52,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
53,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
54,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
55,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
58,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
59,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
60,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
