﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
21,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
25,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
28,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
31,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
32,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
33,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
34,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
35,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
37,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
38,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
39,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
40,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
41,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
42,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
43,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
44,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
45,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
46,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
47,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
48,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
49,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
50,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
51,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
52,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
55,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
56,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
57,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
58,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
59,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
60,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
61,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
62,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
63,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
64,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
65,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
66,3884,Halftime,Martin Walser,1960,German,,,,2457,144
67,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
68,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
69,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
70,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
71,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
72,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
73,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
74,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
75,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
76,11672,Night Visitor,B Traven,1966,German,,,,2951,126
77,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
78,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
