﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1372,277
4,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
5,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
6,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
7,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2460,144
8,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2460,144
9,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
10,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
11,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2725,138
12,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
13,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
14,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
15,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4632,90
16,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
17,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5545,72
18,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7202,45
19,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7202,45
20,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
