﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
2,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,728,Great Bridge,David McCullough,1972,American,english,608,180000,2398,149
5,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2791,135
6,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2951,126
7,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
8,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4787,88
9,3088,Miss Pickerell Goes to Mars,Ellen Macgregor,1951,American,english,,,4940,84
10,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5356,77
11,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6478,58
12,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6742,52
13,6414,The Information,James Gleick,2011,American,english,527,,8528,36
14,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10024,20
15,958,The Soul of a New Machine,Tracy Kidder,1981,American,english,293,104000,10358,16
16,1834,The Heavens and the Earth,Walter A. McDougall,1985,American,english,555,,11280,1
