﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,791,465
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,804,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
19,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
23,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
24,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
25,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
26,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
27,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
28,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
29,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
30,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
31,912,Diaries,Alan Clark,1993,British,english,,,2936,127
32,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
33,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
34,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
35,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
36,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
37,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
38,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
39,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
40,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
41,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
42,853,Second World War,John Keegan,1989,British,english,608,,3640,106
43,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
44,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
45,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
46,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
47,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
48,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
49,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
50,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
51,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
52,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
53,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
54,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
55,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
56,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
57,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
58,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
59,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
60,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
61,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
62,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
63,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
64,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
65,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
66,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
67,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5220,79
68,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5309,78
69,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
70,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
71,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
72,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
73,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
74,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
75,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
76,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5499,73
77,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5501,73
78,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
79,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
80,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
81,12296,The Code Book,Simon Singh,1999,British,english,432,,5523,72
82,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5639,72
83,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
84,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
85,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
86,3602,Awakenings,Oliver Sacks,1973,British,english,,,5745,69
87,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
88,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
89,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5834,68
90,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
91,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
92,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5855,68
93,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
94,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5910,66
95,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
96,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5954,66
97,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
98,15127,Warriors,Gerald Hanley,1971,British,english,192,,5954,66
99,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
100,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
101,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6155,63
102,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
103,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
104,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
105,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
106,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
107,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
108,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
109,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
110,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6496,58
111,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
112,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
113,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
114,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6578,56
115,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6601,55
116,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
117,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
118,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
119,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
120,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
121,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
122,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6884,50
123,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6885,50
124,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6892,49
125,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6902,49
126,15287,Our Final Century,Martin Rees,2003,British,english,228,,6948,48
127,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
128,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
129,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7010,48
130,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
131,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7042,47
132,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7062,47
133,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
134,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
135,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
136,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
137,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
138,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7161,45
139,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
140,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
141,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7813,44
142,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7814,44
143,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7821,44
144,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
145,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
146,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
147,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
148,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7879,43
149,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
150,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
151,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
152,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
153,11783,Me,Elton John,2019,British,english,384,,8092,41
154,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8095,41
155,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8098,41
156,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8098,41
157,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
158,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
159,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8169,40
160,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8208,39
161,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
162,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
163,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
164,14885,Shylock,John Gross,1992,British,english,386,,8322,38
165,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
166,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
167,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
168,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
169,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
170,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
171,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
172,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8465,36
173,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
174,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
175,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
176,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
177,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
178,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
179,14909,Life,Richard Fortey,1997,British,english,432,,8602,34
180,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
181,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
182,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
183,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
184,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
185,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
186,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
187,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8705,33
188,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
189,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
190,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
191,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
192,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
193,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
194,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
195,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
196,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
197,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
198,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
199,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
200,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
201,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
202,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
203,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
204,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
205,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
206,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
207,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9103,30
208,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
209,14589,List Of Books,Frederic Raphael,1981,British,,,,9196,29
210,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
211,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
212,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
213,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
214,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
215,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
216,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
217,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
218,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
219,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
220,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
221,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9327,28
222,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
223,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9345,28
224,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9345,28
225,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
226,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
227,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9377,27
228,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
229,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
230,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
231,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
232,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9477,26
233,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
234,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9493,26
235,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
236,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
237,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
238,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
239,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
240,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
241,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
242,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
243,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
244,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
245,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
246,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
247,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
248,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9627,24
249,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
250,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
251,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
252,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
253,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9678,24
254,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
255,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
256,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
257,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
258,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
259,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
260,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
261,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
262,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9754,22
263,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
264,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
265,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9788,22
266,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
267,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9816,21
268,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
269,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
270,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
271,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9932,21
272,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
273,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9945,21
274,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9945,21
275,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
276,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9952,21
277,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
278,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
279,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
280,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9959,20
281,13988,Nine Pints,Rose George,2018,British,english,368,,9959,20
282,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
283,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9980,20
284,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
285,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
286,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
287,14526,Five Days In London,John Lukacs,1999,British,english,236,,10009,20
288,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
289,4721,A Year,Brian Eno,2022,British,,,,10034,19
290,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
291,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
292,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
293,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
294,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
295,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
296,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
297,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
298,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
299,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
300,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
301,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
302,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10275,17
303,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
304,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10307,17
305,14731,Design,John Heskett,2005,British,,,,10303,17
306,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
307,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
308,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
309,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
310,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
311,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
312,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10412,15
313,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
314,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
315,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
316,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
317,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
318,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
319,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10490,13
320,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
321,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
322,11531,Period Power,Maisie Hill,2019,British,english,352,,10556,12
323,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
324,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
325,12066,Red,John Logan,2009,Unknown,english,,,10737,7
326,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10821,5
327,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
328,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10831,5
329,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
330,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10844,5
331,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
332,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10861,4
333,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10862,4
334,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10869,4
335,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10876,4
336,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10885,4
337,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10887,4
338,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
339,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
340,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
341,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10915,4
342,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10927,4
343,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10941,3
344,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10953,3
