﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
7,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
8,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
9,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
11,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
13,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
14,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
15,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
16,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
17,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
18,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
19,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
20,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
21,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
22,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
23,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
24,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
25,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1818,213
26,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
27,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
28,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
29,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
30,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
31,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2160,172
32,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2167,171
33,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
34,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
35,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2289,159
36,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
37,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2346,153
38,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
39,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
40,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
41,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
42,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
43,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
44,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2649,141
45,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
46,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2698,139
47,874,Civilisation,Kenneth Clark,1969,British,english,,,2718,138
48,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
49,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
50,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
51,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
52,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
53,912,Diaries,Alan Clark,1993,British,english,,,2942,127
54,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
55,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
56,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
57,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
58,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
59,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
60,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
61,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
62,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
63,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
64,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
65,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
66,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
67,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3287,114
68,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
69,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3287,114
70,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
71,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
72,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
73,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
74,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
75,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
76,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
77,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
78,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
79,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
80,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
81,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
82,853,Second World War,John Keegan,1989,British,english,608,,3648,106
83,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
84,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
85,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
86,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
87,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
88,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
89,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
90,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
91,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
92,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
93,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
94,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
95,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4684,90
96,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4707,90
97,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
98,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4747,90
99,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4755,89
100,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4802,87
101,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4808,87
102,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4830,87
103,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4833,87
104,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4850,87
105,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4941,84
106,3071,Napoleon,Vincent Cronin,1971,British,english,,,4941,84
107,10816,Nora,Brenda Maddox,1988,British,english,,,4994,84
108,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5033,83
109,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5034,83
110,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5100,81
111,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5115,81
112,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
113,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5240,79
114,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5331,78
115,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5338,78
116,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5410,76
117,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
118,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5431,75
119,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5518,73
120,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5520,73
121,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
122,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
123,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
124,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5542,72
125,12680,A View Of The World,Norman Lewis,1959,British,english,,,5542,72
126,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5542,72
127,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5542,72
128,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5542,72
129,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
130,12296,The Code Book,Simon Singh,1999,British,english,432,,5542,72
131,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5542,72
132,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5658,72
133,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5687,71
134,12294,Trilobite!,Richard Fortey,2000,British,english,,,5719,70
135,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5744,70
136,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5765,69
137,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5765,69
138,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5765,69
139,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5765,69
140,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5765,69
141,3602,Awakenings,Oliver Sacks,1973,British,english,,,5765,69
142,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5832,69
143,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5842,68
144,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5854,68
145,12290,Orwell And Politics,George Orwell,2001,British,english,,,5854,68
146,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5871,68
147,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5877,68
148,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5892,67
149,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5932,66
150,1796,We Die Alone,David Howarth,1955,British,english,null,,5938,66
151,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5976,66
152,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5976,66
153,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5976,66
154,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5976,66
155,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5976,66
156,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5976,66
157,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5976,66
158,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5976,66
159,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5976,66
160,15127,Warriors,Gerald Hanley,1971,British,english,192,,5976,66
161,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5976,66
162,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6104,66
163,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6146,64
164,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6176,63
165,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6198,63
166,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6198,63
167,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6198,63
168,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6264,62
169,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6304,61
170,14137,Born Free,Joy Adamson,1960,British,english,224,,6332,60
171,12639,Among The Cities,Jan Morris,1985,British,english,,,6438,59
172,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6455,59
173,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6465,59
174,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
175,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6497,58
176,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6516,58
177,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6537,57
178,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6537,57
179,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6539,57
180,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6599,56
181,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6613,55
182,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6623,55
183,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6657,54
184,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6663,54
185,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6708,53
186,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6713,53
187,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6725,52
188,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6890,50
189,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6907,50
190,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6909,50
191,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6916,49
192,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6926,49
193,15287,Our Final Century,Martin Rees,2003,British,english,228,,6972,48
194,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6977,48
195,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6996,48
196,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7034,48
197,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7059,47
198,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7066,47
199,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7080,47
200,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
201,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7112,46
202,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7151,46
203,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7151,46
204,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7160,45
205,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7177,45
206,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7186,45
207,9535,Milton's God,William Empson,1961,British,english,,,7200,45
208,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7200,45
209,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7200,45
210,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7200,45
211,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7200,45
212,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7816,44
213,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7839,44
214,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7840,44
215,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7847,44
216,12246,Becoming Unbecoming,Una,2015,British,english,216,,7890,43
217,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7892,43
218,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7892,43
219,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7906,43
220,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7923,43
221,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7992,42
222,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7995,42
223,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8116,41
224,11783,Me,Elton John,2019,British,english,384,,8119,41
225,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8122,41
226,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8125,41
227,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8125,41
228,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8148,41
229,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8191,40
230,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8196,40
231,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8236,39
232,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8236,39
233,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8262,39
234,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
235,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8266,39
236,14885,Shylock,John Gross,1992,British,english,386,,8349,38
237,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
238,14072,Born Again,Charles W. Colson,1976,British,english,384,,8385,38
239,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
240,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8394,38
241,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8407,37
242,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8445,37
243,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8484,36
244,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8491,36
245,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8508,36
246,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
247,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8572,35
248,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
249,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8595,35
250,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8614,34
251,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8630,34
252,14909,Life,Richard Fortey,1997,British,english,432,,8630,34
253,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
254,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
255,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
256,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8680,34
257,1771,Alive,Piers Paul Read,1974,British,english,,,8694,33
258,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8713,33
259,14916,The First World War,John Keegan,1998,British,english,400-500,,8713,33
260,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8732,33
261,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8757,33
262,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8757,33
263,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8757,33
264,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8757,33
265,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8757,33
266,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8757,33
267,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8756,33
268,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8757,33
269,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8757,33
270,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8757,33
271,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8757,33
272,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
273,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
274,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
275,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
276,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
277,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
278,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
279,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
280,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
281,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
282,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
283,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
284,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
285,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
286,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
287,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
288,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
289,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
290,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
291,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
292,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
293,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
294,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
295,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
296,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
297,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
298,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
299,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
300,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
301,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
302,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
303,14235,Individuals,P.F. Strawson,1959,British,english,235,,9381,28
304,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
305,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
306,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
307,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
308,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
309,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
310,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
311,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
312,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9498,26
313,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
314,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
315,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
316,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
317,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
318,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
319,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
320,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
321,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
322,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
323,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
324,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
325,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
326,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
327,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
328,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
329,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
330,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
331,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
332,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
333,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
334,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
335,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
336,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
337,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
338,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
339,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
340,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9822,22
341,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
342,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
343,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
