﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
2,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
3,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
4,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
5,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
7,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
9,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
13,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
