﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
